Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d41&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,18,32,5.64,0.43
De 5 a 9 anys,20,19,39,6.88,0.53
De 10 a 14 anys,15,9,24,4.23,0.33
De 15 a 19 anys,13,15,28,4.94,0.38
De 20 a 24 anys,16,5,21,3.70,0.28
De 25 a 29 anys,17,15,32,5.64,0.43
De 30 a 34 anys,23,31,54,9.52,0.73
De 35 a 39 anys,26,31,57,10.05,0.77
De 40 a 44 anys,34,33,67,11.82,0.91
De 45 a 49 anys,28,34,62,10.93,0.84
De 50 a 54 anys,14,19,33,5.82,0.45
De 55 a 59 anys,23,20,43,7.58,0.58
De 60 a 64 anys,7,10,17,3.00,0.23
De 65 a 69 anys,4,10,14,2.47,0.19
De 70 a 74 anys,8,7,15,2.65,0.20
De 75 a 79 anys,4,5,9,1.59,0.12
De 80 a 84 anys,..,..,9,1.59,0.12
85 o més anys,7,4,11,1.94,0.15
Total,275,292,567,100.00,7.68
%,48.50,51.50,100.00,,

