Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Segarra
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d32&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,107,41.96,0.33
United States of America,48,18.82,0.19
Bolivia,23,9.02,0.63
Mexico,15,5.88,0.08
Cuba,14,5.49,0.48
Brazil,8,3.14,0.06
Colombia,8,3.14,0.11
Canada,7,2.75,0.22
Ecuador,7,2.75,0.07
Uruguay,7,2.75,0.17
Venezuela,4,1.57,0.05
Resta de països,7,275,..
Total continent,255,100.00,..

