Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c3
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,7090,167,39.57,2.36
Cambrils,1272,55,13.03,4.32
Reus,4443,44,10.43,0.99
Salou,1109,23,5.45,2.07
Valls,788,18,4.27,2.28
Vandellòs i l'Hospitalet de l'Infant,252,13,3.08,5.16
Roda de Berà,218,11,2.61,5.05
"Catllar, el",71,10,2.37,14.08
Vila-seca,554,9,2.13,1.62
Torredembarra,756,8,1.90,1.06
Alcover,195,6,1.42,3.08
"Pobla de Mafumet, la",44,5,1.18,11.36
"Selva del Camp, la",77,4,0.95,5.19
Mont-roig del Camp,420,4,0.95,0.95
Santa Coloma de Queralt,87,4,0.95,4.60
"Riera de Gaià, la",30,4,0.95,13.33
Altafulla,187,4,0.95,2.14
Resta de municipis,2885,33,7.82,0.00
Camp de Tarragona,20478,422,100.00,2.06

