Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;7;20;7,58;0,15
De 5 a 9 anys;12;15;27;10,23;0,20
De 10 a 14 anys;15;10;25;9,47;0,19
De 15 a 19 anys;6;4;10;3,79;0,07
De 20 a 24 anys;..;..;10;3,79;0,07
De 25 a 29 anys;11;6;17;6,44;0,13
De 30 a 34 anys;15;5;20;7,58;0,15
De 35 a 39 anys;31;11;42;15,91;0,31
De 40 a 44 anys;23;11;34;12,88;0,25
De 45 a 49 anys;15;5;20;7,58;0,15
De 50 a 54 anys;7;5;12;4,55;0,09
De 55 a 59 anys;6;4;10;3,79;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,27;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;170;94;264;100,00;1,97
%;64,39;35,61;100,00;;

