Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Alemania
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d24&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;436;33;26,83;7,57
Manlleu;196;26;21,14;13,27
Sant Boi de Lluçanès;40;10;8,13;25,00
Torelló;102;8;6,50;7,84
Sant Hipòlit de Voltregà;44;8;6,50;18,18
Taradell;35;7;5,69;20,00
Tona;56;7;5,69;12,50
Resta de municipis;375;24;19,51;0,00
Osona;1284;123;100,00;9,58

