Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d18&t=2019
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,108,21.82,0.25
Andorra,56,11.31,0.36
Argentina,55,11.11,0.18
Mexico,36,7.27,0.20
Brazil,27,5.45,0.22
United States of America,26,5.25,0.13
Germany,22,4.44,0.09
United Kingdom,21,4.24,0.10
Chile,20,4.04,0.21
Belgium,15,3.03,0.14
Bolivia,13,2.63,0.38
Switzerland,11,2.22,0.07
Cuba,11,2.22,0.39
Venezuela,10,2.02,0.11
Costa Rica,8,1.62,0.39
Italy,7,1.41,0.13
Netherlands,6,1.21,0.12
Hungary,4,0.81,3.48
Norway,4,0.81,0.39
Canada,4,0.81,0.15
Ecuador,4,0.81,0.04
Resta de països,27,545,..
Total,495,100.00,..

