Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;520;0,17;32;6,56
2023;282886;488;0,17;33;7,25
2022;274843;455;0,17;34;8,08
2021;262363;421;0,16;23;5,78
2020;255611;398;0,16;35;9,64
2019;244596;363;0,15;20;5,83
2018;234423;343;0,15;23;7,19
2017;220660;320;0,15;22;7,38
2016;205134;298;0,15;38;14,62
2015;188325;260;0,14;26;11,11
2014;172270;234;0,14;30;14,71
2013;158150;204;0,13;10;5,15
2012;144537;194;0,13;14;7,78
2011;132870;180;0,14;5;2,86
2010;121591;175;0,14;12;7,36
2009;111649;163;0,15;..;..

