Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;21;39;9,18;0,01
De 5 a 9 anys;28;32;60;14,12;0,02
De 10 a 14 anys;20;25;45;10,59;0,01
De 15 a 19 anys;13;11;24;5,65;<0,01
De 20 a 24 anys;..;..;4;0,94;<0,01
De 25 a 29 anys;8;8;16;3,76;<0,01
De 30 a 34 anys;..;..;16;3,76;<0,01
De 35 a 39 anys;15;7;22;5,18;<0,01
De 40 a 44 anys;25;13;38;8,94;0,01
De 45 a 49 anys;31;16;47;11,06;0,01
De 50 a 54 anys;20;7;27;6,35;<0,01
De 55 a 59 anys;20;10;30;7,06;<0,01
De 60 a 64 anys;12;6;18;4,24;<0,01
De 65 a 69 anys;6;4;10;2,35;<0,01
De 70 a 74 anys;..;..;13;3,06;<0,01
De 75 a 79 anys;..;..;6;1,41;<0,01
De 80 a 84 anys;..;..;6;1,41;<0,01
85 o més anys;..;..;4;0,94;<0,01
Total;244;181;425;100,00;0,12
%;57,41;42,59;100,00;;

