Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d14&t=2017
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,28,28,56,5.66
De 5 a 9 anys,46,41,87,8.79
De 10 a 14 anys,38,35,73,7.37
De 15 a 19 anys,26,30,56,5.66
De 20 a 24 anys,13,28,41,4.14
De 25 a 29 anys,20,24,44,4.44
De 30 a 34 anys,24,40,64,6.46
De 35 a 39 anys,38,30,68,6.87
De 40 a 44 anys,45,26,71,7.17
De 45 a 49 anys,42,28,70,7.07
De 50 a 54 anys,46,29,75,7.58
De 55 a 59 anys,37,19,56,5.66
De 60 a 64 anys,23,19,42,4.24
De 65 a 69 anys,17,18,35,3.54
De 70 a 74 anys,9,25,34,3.43
De 75 a 79 anys,20,10,30,3.03
De 80 a 84 anys,20,14,34,3.43
85 o més anys,24,30,54,5.45
Total,516,474,990,100.00
%,52.12,47.88,100.00,

