Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c1&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;363;48,02;0,32
Badalona;3742;38;5,03;1,02
Terrassa;4023;36;4,76;0,89
Mataró;2372;36;4,76;1,52
Hospitalet de Llobregat, l';3777;34;4,50;0,90
Sabadell;4439;18;2,38;0,41
Sant Cugat del Vallès;1581;17;2,25;1,08
Castelldefels;1108;13;1,72;1,17
Granollers;1249;13;1,72;1,04
Santa Coloma de Gramenet;1388;12;1,59;0,86
Vilassar de Mar;322;9;1,19;2,80
Pineda de Mar;468;9;1,19;1,92
Viladecans;540;8;1,06;1,48
Premià de Dalt;160;8;1,06;5,00
Gavà;622;7;0,93;1,13
Sant Boi de Llobregat;826;7;0,93;0,85
Rubí;960;6;0,79;0,62
Sant Adrià de Besòs;376;5;0,66;1,33
Martorell;532;5;0,66;0,94
Argentona;150;5;0,66;3,33
Mollet del Vallès;586;4;0,53;0,68
Lliçà d'Amunt;77;4;0,53;5,19
Canovelles;162;4;0,53;2,47
Sant Fost de Campsentelles;61;4;0,53;6,56
Barberà del Vallès;246;4;0,53;1,63
Sant Vicenç dels Horts;214;4;0,53;1,87
Canet de Mar;379;4;0,53;1,06
Santa Susanna;31;4;0,53;12,90
Resta de municipis;14690;75;9,92;0,00
Metropolità;158844;756;100,00;0,48

