Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d12&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;9;16;4,52;0,58
De 5 a 9 anys;22;12;34;9,60;1,22
De 10 a 14 anys;13;16;29;8,19;1,04
De 15 a 19 anys;11;8;19;5,37;0,68
De 20 a 24 anys;7;12;19;5,37;0,68
De 25 a 29 anys;9;11;20;5,65;0,72
De 30 a 34 anys;10;18;28;7,91;1,01
De 35 a 39 anys;13;11;24;6,78;0,86
De 40 a 44 anys;13;20;33;9,32;1,19
De 45 a 49 anys;16;21;37;10,45;1,33
De 50 a 54 anys;16;7;23;6,50;0,83
De 55 a 59 anys;6;10;16;4,52;0,58
De 60 a 64 anys;8;5;13;3,67;0,47
De 65 a 69 anys;4;6;10;2,82;0,36
De 70 a 74 anys;..;..;10;2,82;0,36
De 75 a 79 anys;5;7;12;3,39;0,43
De 80 a 84 anys;..;..;6;1,69;0,22
85 o més anys;..;..;5;1,41;0,18
Total;171;183;354;100,00;12,74
%;48,31;51,69;100,00;;

