Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&res=d40
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;15524;57,67;100,00
Unión Europea (27);10032;37,27;64,62
Europa Central y Oriental;42;0,16;0,27
Resto de Europa;5450;20,25;35,11
No consta país;..;..;..
 ;;;
África;582;2,16;100,00
África oriental;25;0,09;4,30
África central;31;0,12;5,33
África del norte;182;0,68;31,27
África Meridional;22;0,08;3,78
África occidental;322;1,20;55,33
No consta país;..;..;..
 ;;;
América;9566;35,54;100,00
América del Norte;2472;9,18;25,84
América Central;1169;4,34;12,22
Caribe;542;2,01;5,67
América del Sur;5383;20,00;56,27
No consta país;..;..;..
 ;;;
Asia;734;2,73;100,00
Asia Central;..;..;..
Asia Oriental;223;0,83;30,38
Asia Meridional;49;0,18;6,68
Sudeste asiático;151;0,56;20,57
Oriente Medio;299;1,11;40,74
No consta país;12;0,04;1,63
 ;;;
Oceanía;511;1,90;100,00
Australia y Nueva Zelanda;510;1,89;99,80
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

