Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d35
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,3.37,0.71
De 10 a 14 anys,5,5,10,5.62,1.18
De 15 a 19 anys,7,5,12,6.74,1.42
De 20 a 24 anys,8,4,12,6.74,1.42
De 25 a 29 anys,7,5,12,6.74,1.42
De 30 a 34 anys,8,4,12,6.74,1.42
De 35 a 39 anys,..,..,6,3.37,0.71
De 40 a 44 anys,8,7,15,8.43,1.77
De 45 a 49 anys,..,..,11,6.18,1.30
De 50 a 54 anys,6,4,10,5.62,1.18
De 55 a 59 anys,6,8,14,7.87,1.65
De 60 a 64 anys,6,6,12,6.74,1.42
De 65 a 69 anys,..,..,6,3.37,0.71
De 70 a 74 anys,..,..,8,4.49,0.94
De 75 a 79 anys,..,..,5,2.81,0.59
De 80 a 84 anys,..,..,6,3.37,0.71
85 o més anys,9,11,20,11.24,2.36
Total,91,87,178,100.00,20.99
%,51.12,48.88,100.00,,

