Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d143&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;363;0,09;18;5,22
2023;367367;345;0,09;-2;-0,58
2022;357011;347;0,10;33;10,51
2021;340514;314;0,09;18;6,08
2020;331189;296;0,09;31;11,70
2019;316599;265;0,08;23;9,50
2018;302525;242;0,08;26;12,04
2017;284374;216;0,08;17;8,54
2016;264034;199;0,08;16;8,74
2015;242070;183;0,08;24;15,09
2014;221444;159;0,07;26;19,55
2013;203250;133;0,07;16;13,68
2012;185848;117;0,06;20;20,62
2011;170909;97;0,06;10;11,49
2010;156400;87;0,06;10;12,99
2009;144002;77;0,05;..;..

