Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c4&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1605,43,23.63,2.68
"Ametlla de Mar, l'",345,22,12.09,6.38
"Ràpita, la",309,15,8.24,4.85
Amposta,622,11,6.04,1.77
"Ampolla, l'",106,10,5.49,9.43
Ulldecona,168,10,5.49,5.95
"Sénia, la",103,10,5.49,9.71
Alcanar,191,9,4.95,4.71
Gandesa,112,6,3.30,5.36
Riba-roja d'Ebre,54,5,2.75,9.26
Móra la Nova,53,5,2.75,9.43
Godall,39,4,2.20,10.26
Móra d'Ebre,174,4,2.20,2.30
Resta de municipis,1397,28,15.38,0.00
Terres de l'Ebre,5278,182,100.00,3.45

