Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d08&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,111,105,216,8.52,4.19
De 5 a 9 anys,129,122,251,9.91,4.87
De 10 a 14 anys,125,123,248,9.79,4.81
De 15 a 19 anys,88,87,175,6.91,3.40
De 20 a 24 anys,72,50,122,4.81,2.37
De 25 a 29 anys,56,76,132,5.21,2.56
De 30 a 34 anys,78,91,169,6.67,3.28
De 35 a 39 anys,99,91,190,7.50,3.69
De 40 a 44 anys,101,100,201,7.93,3.90
De 45 a 49 anys,107,103,210,8.29,4.08
De 50 a 54 anys,81,66,147,5.80,2.85
De 55 a 59 anys,47,45,92,3.63,1.79
De 60 a 64 anys,41,46,87,3.43,1.69
De 65 a 69 anys,38,25,63,2.49,1.22
De 70 a 74 anys,27,32,59,2.33,1.15
De 75 a 79 anys,30,27,57,2.25,1.11
De 80 a 84 anys,20,18,38,1.50,0.74
85 o més anys,36,41,77,3.04,1.49
Total,1286,1248,2534,100.00,49.19
%,50.75,49.25,100.00,,

