Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d33&t=2012
Categoria;Población residente en el extranjero;% vert.
Lleida;3271;78,20
Almacelles;90;2,15
Almenar;88;2,10
Alfarràs;64;1,53
Granja d'Escarp, la;59;1,41
Alcarràs;58;1,39
Alpicat;44;1,05
Torres de Segre;44;1,05
Llardecans;42;1,00
Seròs;40;0,96
Maials;34;0,81
Almatret;33;0,79
Alguaire;27;0,65
Vilanova de la Barca;25;0,60
Rosselló;25;0,60
Alcoletge;21;0,50
Portella, la;20;0,48
Albatàrrec;15;0,36
Soses;15;0,36
Artesa de Lleida;15;0,36
Aitona;15;0,36
Puigverd de Lleida;14;0,33
Alamús, els;13;0,31
Torrefarrera;13;0,31
Massalcoreig;13;0,31
Benavent de Segrià;12;0,29
Corbins;11;0,26
Vilanova de Segrià;10;0,24
Torrebesses;9;0,22
Montoliu de Lleida;8;0,19
Sudanell;8;0,19
Alfés;8;0,19
Sarroca de Lleida;6;0,14
Resta de municipis;13;0,31
Segrià;4183;100,00

