Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d40&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;7209;169;37,14;2,34
Terrassa;7440;112;24,62;1,51
Sant Cugat del Vallès;2949;43;9,45;1,46
Rubí;1887;41;9,01;2,17
Cerdanyola del Vallès;1257;22;4,84;1,75
Santa Perpètua de Mogoda;454;20;4,40;4,41
Castellar del Vallès;362;12;2,64;3,31
Sant Quirze del Vallès;340;7;1,54;2,06
Ripollet;716;7;1,54;0,98
Montcada i Reixac;651;7;1,54;1,08
Viladecavalls;91;4;0,88;4,40
Matadepera;250;4;0,88;1,60
Resta de municipis;1186;7;1,54;0,00
Vallès Occidental;24792;455;100,00;1,84

