Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d128&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;201654;42;53,85;0,02
Comarques Gironines;22716;12;15,38;0,05
Camp de Tarragona;14577;9;11,54;0,06
Terres de l'Ebre;4462;0;0,00;0,00
Ponent;11456;7;8,97;0,06
Comarques Centrals;10872;5;6,41;0,05
Alt Pirineu i Aran;7634;0;0,00;0,00
Penedès;11003;..;..;..
Total;284374;78;100,00;0,03

