Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d01&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;92;45,77;0,45
Alemanya;36;17,91;0,34
Regne Unit;24;11,94;0,35
Itàlia;20;9,95;0,54
Bèlgica;12;5,97;0,34
Països Baixos;6;2,99;0,24
Luxemburg;5;2,49;1,43
Resta de països;6;2,99;..
Total subcontinent;201;100,00;..

