Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d07&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1405;92;58,97;6,55
Sallent;244;18;11,54;7,38
Navarcles;72;7;4,49;9,72
Cardona;172;6;3,85;3,49
Balsareny;79;5;3,21;6,33
Gaià;9;4;2,56;44,44
Sant Joan de Vilatorrada;40;4;2,56;10,00
Resta de municipis;882;20;12,82;0,00
Bages;2903;156;100,00;5,37

