Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Singapore
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d432&res=b43&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,227,57.61,0.18
Terrassa,5097,18,4.57,0.35
Sant Cugat del Vallès,2154,15,3.81,0.70
Vilanova i la Geltrú,1826,12,3.05,0.66
Cerdanyola del Vallès,881,11,2.79,1.25
"Hospitalet de Llobregat, l'",5369,9,2.28,0.17
Sant Quirze del Vallès,238,8,2.03,3.36
Torrelles de Llobregat,63,6,1.52,9.52
Sabadell,5211,5,1.27,0.10
Castelldefels,1475,5,1.27,0.34
"Garriga, la",278,4,1.02,1.44
Sant Just Desvern,449,4,1.02,0.89
Mataró,2869,4,1.02,0.14
Cànoves i Samalús,33,4,1.02,12.12
Montmeló,102,4,1.02,3.92
Resta de municipis,49523,58,14.72,0.00
Província: Barcelona,205134,394,100.00,0.19

