Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d24&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Alemania;1393;40,92;5,95
Francia;868;25,50;2,17
Bélgica;602;17,69;5,94
Reino Unido;248;7,29;1,29
Países Bajos;123;3,61;2,62
Italia;50;1,47;0,98
Dinamarca;38;1,12;3,62
Irlanda;16;0,47;1,29
Luxemburgo;15;0,44;2,11
Suecia;11;0,32;0,70
Austria;10;0,29;1,03
Portugal;10;0,29;1,06
Finlandia;8;0,24;1,90
Resta de països;12;0,35;..
Total subcontinent;3404;100,00;..

