Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d36&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;18;36;6,96;0,94
De 5 a 9 anys;28;10;38;7,35;0,99
De 10 a 14 anys;20;19;39;7,54;1,01
De 15 a 19 anys;18;17;35;6,77;0,91
De 20 a 24 anys;16;17;33;6,38;0,86
De 25 a 29 anys;19;20;39;7,54;1,01
De 30 a 34 anys;11;15;26;5,03;0,68
De 35 a 39 anys;25;23;48;9,28;1,25
De 40 a 44 anys;27;36;63;12,19;1,64
De 45 a 49 anys;21;20;41;7,93;1,07
De 50 a 54 anys;8;7;15;2,90;0,39
De 55 a 59 anys;6;10;16;3,09;0,42
De 60 a 64 anys;11;10;21;4,06;0,55
De 65 a 69 anys;6;8;14;2,71;0,36
De 70 a 74 anys;7;14;21;4,06;0,55
De 75 a 79 anys;10;7;17;3,29;0,44
De 80 a 84 anys;7;4;11;2,13;0,29
85 o més anys;..;..;4;0,77;0,10
Total;259;258;517;100,00;13,44
%;50,10;49,90;100,00;;

