Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Priorat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d29&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;3,78;1,71
De 15 a 19 anys;5;5;10;5,41;2,44
De 20 a 24 anys;8;8;16;8,65;3,91
De 25 a 29 anys;8;8;16;8,65;3,91
De 30 a 34 anys;..;..;5;2,70;1,22
De 35 a 39 anys;4;6;10;5,41;2,44
De 40 a 44 anys;5;5;10;5,41;2,44
De 45 a 49 anys;6;6;12;6,49;2,93
De 50 a 54 anys;..;..;6;3,24;1,47
De 55 a 59 anys;6;6;12;6,49;2,93
De 60 a 64 anys;11;7;18;9,73;4,40
De 65 a 69 anys;..;..;11;5,95;2,69
De 70 a 74 anys;7;4;11;5,95;2,69
De 75 a 79 anys;..;..;9;4,86;2,20
De 80 a 84 anys;..;..;5;2,70;1,22
85 o més anys;10;13;23;12,43;5,62
Total;90;95;185;100,00;45,23
%;48,65;51,35;100,00;;

