Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d36&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;496;39,33;1,99
Brasil;174;13,80;1,57
Veneçuela;163;12,93;1,39
Xile;126;9,99;1,60
Colòmbia;97;7,69;2,50
Perú;59;4,68;1,73
Uruguai;52;4,12;1,64
Equador;46;3,65;0,78
Paraguai;40;3,17;4,18
Bolívia;8;0,63;0,49
Total subcontinent;1261;100,00;..

