Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Netherlands
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d121&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,148,2.09,7,4.96
2023,6649,141,2.12,5,3.68
2022,6353,136,2.14,18,15.25
2021,6033,118,1.96,7,6.31
2020,5762,111,1.93,6,5.71
2019,5485,105,1.91,10,10.53
2018,5151,95,1.84,21,28.38
2017,4804,74,1.54,2,2.78
2016,4387,72,1.64,8,12.50
2015,3963,64,1.61,13,25.49
2014,3596,51,1.42,10,24.39
2013,3236,41,1.27,4,10.81
2012,2911,37,1.27,-1,-2.63
2011,2712,38,1.40,5,15.15
2010,2471,33,1.34,2,6.45
2009,2308,31,1.34,..,..

