Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d40&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,2618,9.73,127,5.10
2023,25628,2491,9.72,94,3.92
2022,24792,2397,9.67,152,6.77
2021,23577,2245,9.52,90,4.18
2020,22816,2155,9.45,148,7.37
2019,21656,2007,9.27,112,5.91
2018,20474,1895,9.26,206,12.20
2017,18831,1689,8.97,230,15.76
2016,17168,1459,8.50,201,15.98
2015,15320,1258,8.21,168,15.41
2014,13677,1090,7.97,136,14.26
2013,12250,954,7.79,100,11.71
2012,11005,854,7.76,46,5.69
2011,10235,808,7.89,26,3.32
2010,9537,782,8.20,55,7.57
2009,8957,727,8.12,..,..

