Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d22&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,40;0,36
De 5 a 9 anys;9;6;15;3,50;0,89
De 10 a 14 anys;13;12;25;5,83;1,49
De 15 a 19 anys;13;19;32;7,46;1,91
De 20 a 24 anys;21;18;39;9,09;2,32
De 25 a 29 anys;11;14;25;5,83;1,49
De 30 a 34 anys;13;12;25;5,83;1,49
De 35 a 39 anys;10;15;25;5,83;1,49
De 40 a 44 anys;22;18;40;9,32;2,38
De 45 a 49 anys;13;20;33;7,69;1,97
De 50 a 54 anys;18;14;32;7,46;1,91
De 55 a 59 anys;12;10;22;5,13;1,31
De 60 a 64 anys;7;10;17;3,96;1,01
De 65 a 69 anys;7;4;11;2,56;0,66
De 70 a 74 anys;6;10;16;3,73;0,95
De 75 a 79 anys;10;10;20;4,66;1,19
De 80 a 84 anys;6;10;16;3,73;0,95
85 o més anys;17;13;30;6,99;1,79
Total;213;216;429;100,00;25,57
%;49,65;50,35;100,00;;

