Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d121&res=c1&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;75;150;7,36;0,11
De 5 a 9 anys;94;92;186;9,13;0,14
De 10 a 14 anys;77;60;137;6,72;0,10
De 15 a 19 anys;64;55;119;5,84;0,09
De 20 a 24 anys;33;41;74;3,63;0,06
De 25 a 29 anys;53;66;119;5,84;0,09
De 30 a 34 anys;90;93;183;8,98;0,14
De 35 a 39 anys;81;158;239;11,73;0,18
De 40 a 44 anys;100;154;254;12,46;0,19
De 45 a 49 anys;62;126;188;9,22;0,14
De 50 a 54 anys;52;79;131;6,43;0,10
De 55 a 59 anys;29;43;72;3,53;0,05
De 60 a 64 anys;32;23;55;2,70;0,04
De 65 a 69 anys;23;18;41;2,01;0,03
De 70 a 74 anys;27;14;41;2,01;0,03
De 75 a 79 anys;15;9;24;1,18;0,02
De 80 a 84 anys;7;8;15;0,74;0,01
85 o més anys;6;4;10;0,49;<0,01
Total;920;1118;2038;100,00;1,52
%;45,14;54,86;100,00;;

