Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d24&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;149;37,25;0,64
Brasil;56;14,00;0,53
Equador;45;11,25;1,06
Veneçuela;40;10,00;0,35
Xile;38;9,50;0,53
Perú;20;5,00;0,66
Colòmbia;18;4,50;0,56
Uruguai;18;4,50;0,61
Bolívia;8;2,00;0,57
Paraguai;8;2,00;0,89
Total subcontinent;400;100,00;..

