Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1421;1007;25,70;70,87
Sant Feliu de Guíxols;1249;698;17,81;55,88
Palamós;987;542;13,83;54,91
Bisbal d'Empordà, la;661;450;11,48;68,08
Torroella de Montgrí;531;339;8,65;63,84
Calonge i Sant Antoni;499;296;7,55;59,32
Castell d'Aro, Platja d'Aro i s'Agaró;494;250;6,38;50,61
Santa Cristina d'Aro;194;75;1,91;38,66
Begur;182;52;1,33;28,57
Pals;76;38;0,97;50,00
Mont-ras;71;34;0,87;47,89
Ullà;41;33;0,84;80,49
Verges;39;26;0,66;66,67
Forallac;23;13;0,33;56,52
Albons;16;10;0,26;62,50
Tallada d'Empordà, la;14;8;0,20;57,14
Bellcaire d'Empordà;18;8;0,20;44,44
Pera, la;14;7;0,18;50,00
Cruïlles, Monells i Sant Sadurní de l'Heura;13;6;0,15;46,15
Foixà;10;5;0,13;50,00
Corçà;17;5;0,13;29,41
Regencós;13;4;0,10;30,77
Resta de municipis;110;13;0,33;0,00
Baix Empordà;6693;3919;100,00;58,55

