Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d26&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Llavorsí;48;31;15,74;64,58
Sort;113;23;11,68;20,35
Guingueta d'Àneu, la;55;21;10,66;38,18
Farrera;33;20;10,15;60,61
Alins;23;17;8,63;73,91
Soriguera;32;16;8,12;50,00
Vall de Cardós;31;14;7,11;45,16
Tírvia;20;13;6,60;65,00
Alt Àneu;44;12;6,09;27,27
Rialp;31;10;5,08;32,26
Baix Pallars;70;8;4,06;11,43
Esterri d'Àneu;34;8;4,06;23,53
Resta de municipis;21;4;2,03;0,00
Pallars Sobirà;555;197;100,00;35,50

