Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mexico
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d303&res=d08&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,171,2.42,15,9.62
2023,6649,156,2.35,3,1.96
2022,6353,153,2.41,0,0.00
2021,6033,153,2.54,-1,-0.65
2020,5762,154,2.67,8,5.48
2019,5485,146,2.66,3,2.10
2018,5151,143,2.78,4,2.88
2017,4804,139,2.89,10,7.75
2016,4387,129,2.94,17,15.18
2015,3963,112,2.83,5,4.67
2014,3596,107,2.98,5,4.90
2013,3236,102,3.15,3,3.03
2012,2911,99,3.40,2,2.06
2011,2712,97,3.58,5,5.43
2010,2471,92,3.72,4,4.55
2009,2308,88,3.81,..,..

