Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d13&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,3492,3366,6858,3.69
De 5 a 9 anys,5887,5518,11405,6.14
De 10 a 14 anys,7029,6495,13524,7.28
De 15 a 19 anys,7244,6746,13990,7.53
De 20 a 24 anys,6665,6345,13010,7.00
De 25 a 29 anys,6190,5995,12185,6.56
De 30 a 34 anys,5821,5973,11794,6.35
De 35 a 39 anys,5751,5705,11456,6.16
De 40 a 44 anys,6982,6900,13882,7.47
De 45 a 49 anys,7680,7364,15044,8.09
De 50 a 54 anys,6722,6345,13067,7.03
De 55 a 59 anys,5979,5703,11682,6.29
De 60 a 64 anys,4658,4611,9269,4.99
De 65 a 69 anys,3447,3475,6922,3.72
De 70 a 74 anys,2659,2920,5579,3.00
De 75 a 79 anys,2375,2560,4935,2.66
De 80 a 84 anys,1676,1882,3558,1.91
85 o més anys,3384,4304,7688,4.14
Total,93641,92207,185848,100.00
%,50.39,49.61,100.00,

