Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d21&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;107;0,75;5;4,90
2023;13623;102;0,75;-5;-4,67
2022;13254;107;0,81;-1;-0,93
2021;12526;108;0,86;3;2,86
2020;12163;105;0,86;6;6,06
2019;11581;99;0,85;7;7,61
2018;11116;92;0,83;4;4,55
2017;10371;88;0,85;16;22,22
2016;9522;72;0,76;18;33,33
2015;8653;54;0,62;15;38,46
2014;7879;39;0,49;4;11,43
2013;7213;35;0,49;5;16,67
2012;6441;30;0,47;2;7,14
2011;5904;28;0,47;4;16,67
2010;5318;24;0,45;4;20,00
2009;4877;20;0,41;..;..

