Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d302&res=d34&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1638;94;39,00;5,74
Lloret de Mar;1148;52;21,58;4,53
Santa Coloma de Farners;388;25;10,37;6,44
Tossa de Mar;219;13;5,39;5,94
Arbúcies;209;10;4,15;4,78
Vidreres;147;10;4,15;6,80
Caldes de Malavella;97;9;3,73;9,28
Cellera de Ter, la;108;6;2,49;5,56
Amer;42;6;2,49;14,29
Anglès;155;4;1,66;2,58
Sils;80;4;1,66;5,00
Resta de municipis;560;8;3,32;0,00
Selva;4791;241;100,00;5,03

