Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d10
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;208;204;412;6,16
De 5 a 9 anys;293;273;566;8,46
De 10 a 14 anys;346;334;680;10,16
De 15 a 19 anys;306;304;610;9,11
De 20 a 24 anys;227;219;446;6,66
De 25 a 29 anys;188;211;399;5,96
De 30 a 34 anys;192;194;386;5,77
De 35 a 39 anys;180;182;362;5,41
De 40 a 44 anys;190;191;381;5,69
De 45 a 49 anys;249;214;463;6,92
De 50 a 54 anys;247;174;421;6,29
De 55 a 59 anys;227;173;400;5,98
De 60 a 64 anys;151;135;286;4,27
De 65 a 69 anys;119;77;196;2,93
De 70 a 74 anys;102;88;190;2,84
De 75 a 79 anys;83;67;150;2,24
De 80 a 84 anys;59;66;125;1,87
85 o més anys;98;122;220;3,29
Total;3465;3228;6693;100,00
%;51,77;48,23;100,00;

