Població resident a l'estranger per països. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d10&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Emirats Àrabs Units, els;20;25,97;2,28
Qatar;13;16,88;4,11
Xina;8;10,39;0,70
Indonèsia;6;7,79;4,32
Corea del Sud;6;7,79;5,31
Filipines;5;6,49;0,64
Japó;5;6,49;0,87
Resta de països;14;18,18;..
Total continent;77;100,00;..

