Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d14&t=2013
Categoria;Població resident a l'estranger;% vert.
Berga;272;38,86
Puig-reig;102;14,57
Gironella;87;12,43
Bagà;42;6,00
Pobla de Lillet, la;32;4,57
Cercs;26;3,71
Saldes;20;2,86
Guardiola de Berguedà;19;2,71
Castellar de n'Hug;16;2,29
Avià;14;2,00
Espunyola, l';13;1,86
Casserres;11;1,57
Borredà;7;1,00
Gósol;6;0,86
Sant Julià de Cerdanyola;4;0,57
Resta de municipis;29;4,14
Berguedà;700;100,00

