Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Caribe
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d40&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;11;22;7,94;0,16
De 5 a 9 anys;9;9;18;6,50;0,13
De 10 a 14 anys;9;11;20;7,22;0,15
De 15 a 19 anys;10;8;18;6,50;0,13
De 20 a 24 anys;7;9;16;5,78;0,12
De 25 a 29 anys;6;7;13;4,69;0,10
De 30 a 34 anys;..;..;11;3,97;0,08
De 35 a 39 anys;9;6;15;5,42;0,11
De 40 a 44 anys;13;12;25;9,03;0,18
De 45 a 49 anys;9;14;23;8,30;0,17
De 50 a 54 anys;10;10;20;7,22;0,15
De 55 a 59 anys;9;6;15;5,42;0,11
De 60 a 64 anys;11;5;16;5,78;0,12
De 65 a 69 anys;7;5;12;4,33;0,09
De 70 a 74 anys;7;7;14;5,05;0,10
De 75 a 79 anys;..;..;7;2,53;0,05
De 80 a 84 anys;..;..;6;2,17;0,04
85 o més anys;..;..;6;2,17;0,04
Total;135;142;277;100,00;2,03
%;48,74;51,26;100,00;;

