Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República Unida de Tanzanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d245&res=a&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;14;<0,01;2;16,67
2023;367367;12;<0,01;3;33,33
2022;357011;9;<0,01;-4;-30,77
2021;340514;13;<0,01;-3;-18,75
2020;331189;16;<0,01;-3;-15,79
2019;316599;19;<0,01;-6;-24,00
2018;302525;25;<0,01;-2;-7,41
2017;284374;27;<0,01;2;8,00
2016;264034;25;<0,01;-2;-7,41
2015;242070;27;0,01;5;22,73
2014;221444;22;<0,01;1;4,76
2013;203250;21;0,01;2;10,53
2012;185848;19;0,01;-3;-13,64
2011;170909;22;0,01;5;29,41
2010;156400;17;0,01;-1;-5,56
2009;144002;18;0,01;..;..

