Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d30&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,85;0,96
De 5 a 9 anys;..;..;9;2,77;1,43
De 10 a 14 anys;5;9;14;4,31;2,23
De 15 a 19 anys;12;5;17;5,23;2,71
De 20 a 24 anys;6;6;12;3,69;1,91
De 25 a 29 anys;9;8;17;5,23;2,71
De 30 a 34 anys;7;8;15;4,62;2,39
De 35 a 39 anys;12;11;23;7,08;3,66
De 40 a 44 anys;12;8;20;6,15;3,18
De 45 a 49 anys;14;13;27;8,31;4,30
De 50 a 54 anys;10;11;21;6,46;3,34
De 55 a 59 anys;12;9;21;6,46;3,34
De 60 a 64 anys;9;8;17;5,23;2,71
De 65 a 69 anys;12;15;27;8,31;4,30
De 70 a 74 anys;12;12;24;7,38;3,82
De 75 a 79 anys;..;..;11;3,38;1,75
De 80 a 84 anys;5;7;12;3,69;1,91
85 o més anys;13;19;32;9,85;5,10
Total;161;164;325;100,00;51,75
%;49,54;50,46;100,00;;

