Població resident a l'estranger per països. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c6&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2510;65,71;9,47
Brasil;309;8,09;2,66
Veneçuela;262;6,86;2,22
Xile;223;5,84;2,64
Bolívia;117;3,06;5,50
Colòmbia;110;2,88;2,28
Equador;105;2,75;1,43
Perú;72;1,88;1,76
Uruguai;70;1,83;2,05
Paraguai;42;1,10;3,92
Total subcontinent;3820;100,00;..

