Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d35&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;31;38,75;0,11
Xile;12;15,00;0,13
Brasil;9;11,25;0,07
Equador;8;10,00;0,08
Bolívia;5;6,25;0,16
Paraguai;5;6,25;0,38
Perú;5;6,25;0,10
Veneçuela;5;6,25;0,05
Total subcontinent;80;100,00;..

