Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d19&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;192;22,72;0,67
Argentina;97;11,48;0,39
Reino Unido;59;6,98;0,58
Alemania;56;6,63;0,40
Chile;53;6,27;0,67
México;45;5,33;0,34
Bélgica;40;4,73;0,58
Andorra;40;4,73;0,29
Estados Unidos de América;39;4,62;0,32
Venezuela;26;3,08;0,22
Países Bajos;24;2,84;0,71
Suiza;21;2,49;0,18
Brasil;18;2,13;0,16
Gambia;13;1,54;4,69
Colombia;13;1,54;0,34
Italia;11;1,30;0,24
Cuba;11;1,30;0,53
Ecuador;10;1,18;0,17
Irlanda;7;0,83;0,84
República Dominicana;7;0,83;0,30
Uruguay;7;0,83;0,22
Dinamarca;4;0,47;0,65
Suecia;4;0,47;0,39
Canada;4;0,47;0,21
Bolívia;4;0,47;0,24
Perú;4;0,47;0,12
China;4;0,47;0,38
Resta de països;32;3,79;..
Total;845;100,00;..

