Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d06&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1376;121;57,35;8,79
Santa Margarida de Montbui;211;11;5,21;5,21
Calaf;92;10;4,74;10,87
Bruc, el;60;10;4,74;16,67
Capellades;112;7;3,32;6,25
Vilanova del Camí;170;7;3,32;4,12
Piera;112;6;2,84;5,36
Vallbona d'Anoia;28;6;2,84;21,43
Masquefa;77;5;2,37;6,49
Sant Martí de Tous;44;4;1,90;9,09
Llacuna, la;36;4;1,90;11,11
Resta de municipis;408;20;9,48;0,00
Anoia;2726;211;100,00;7,74

