Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=b2&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;186;55,36;2,78
Mollerussa;527;24;7,14;4,55
Guissona;124;13;3,87;10,48
Cervera;326;13;3,87;3,99
Bellpuig;199;12;3,57;6,03
Balaguer;834;11;3,27;1,32
Alfarràs;106;10;2,98;9,43
Almenar;123;9;2,68;7,32
Soses;26;6;1,79;23,08
Puigverd de Lleida;36;6;1,79;16,67
Alguaire;89;6;1,79;6,74
Linyola;129;5;1,49;3,88
Tàrrega;690;4;1,19;0,58
Montoliu de Lleida;16;4;1,19;25,00
Torrefarrera;46;4;1,19;8,70
Rosselló;40;4;1,19;10,00
Resta de municipis;4745;19;5,65;0,00
Ponent;14754;336;100,00;2,28

