Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d26&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Guingueta d'Àneu, la",56,31,20.13,55.36
Alt Àneu,46,25,16.23,54.35
Esterri d'Àneu,33,19,12.34,57.58
Sort,95,17,11.04,17.89
Vall de Cardós,26,11,7.14,42.31
Baix Pallars,68,10,6.49,14.71
Rialp,26,9,5.84,34.62
Farrera,38,6,3.90,15.79
Llavorsí,52,6,3.90,11.54
Lladorre,10,5,3.25,50.00
Alins,31,4,2.60,12.90
Espot,9,4,2.60,44.44
Soriguera,25,4,2.60,16.00
Resta de municipis,23,..,..,..
Pallars Sobirà,538,154,100.00,28.62

