Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c4&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;438;35,49;1,76
Estats Units, els;130;10,53;1,08
Brasil;121;9,81;1,09
Mèxic;110;8,91;0,84
Veneçuela;90;7,29;0,77
República Dominicana;47;3,81;2,04
Paraguai;45;3,65;4,70
Xile;41;3,32;0,52
Equador;35;2,84;0,60
Cuba;33;2,67;1,60
Colòmbia;30;2,43;0,77
Uruguai;28;2,27;0,88
Panamà;22;1,78;1,98
Canadà;20;1,62;1,04
Perú;13;1,05;0,38
Bolívia;12;0,97;0,73
Hondures;8;0,65;2,39
Guatemala;5;0,41;0,43
Costa Rica;4;0,32;0,23
Resta de països;2;0,16;..
Total continent;1234;100,00;..

