Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d15
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;188;15,97;-6;-3,09
2023;1140;194;17,02;-9;-4,43
2022;1093;203;18,57;1;0,50
2021;1036;202;19,50;6;3,06
2020;1002;196;19,56;7;3,70
2019;962;189;19,65;-1;-0,53
2018;926;190;20,52;-4;-2,06
2017;888;194;21,85;14;7,78
2016;847;180;21,25;21;13,21
2015;795;159;20,00;23;16,91
2014;735;136;18,50;7;5,43
2013;689;129;18,72;17;15,18
2012;616;112;18,18;19;20,43
2011;548;93;16,97;12;14,81
2010;501;81;16,17;15;22,73
2009;459;66;14,38;..;..

