Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;19;34;6,75;0,16
De 5 a 9 anys;24;16;40;7,94;0,18
De 10 a 14 anys;17;20;37;7,34;0,17
De 15 a 19 anys;24;15;39;7,74;0,18
De 20 a 24 anys;20;18;38;7,54;0,18
De 25 a 29 anys;14;20;34;6,75;0,16
De 30 a 34 anys;20;22;42;8,33;0,19
De 35 a 39 anys;27;19;46;9,13;0,21
De 40 a 44 anys;19;35;54;10,71;0,25
De 45 a 49 anys;22;26;48;9,52;0,22
De 50 a 54 anys;11;19;30;5,95;0,14
De 55 a 59 anys;7;17;24;4,76;0,11
De 60 a 64 anys;..;..;11;2,18;0,05
De 65 a 69 anys;..;..;6;1,19;0,03
De 70 a 74 anys;4;4;8;1,59;0,04
De 75 a 79 anys;..;..;5;0,99;0,02
De 80 a 84 anys;..;..;6;1,19;0,03
85 o més anys;..;..;..;..;..
Total;237;267;504;100,00;2,33
%;47,02;52,98;100,00;;

