Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d08
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;130;124;254;7,23;3,59
De 5 a 9 anys;173;172;345;9,82;4,88
De 10 a 14 anys;199;187;386;10,98;5,46
De 15 a 19 anys;189;172;361;10,27;5,10
De 20 a 24 anys;121;129;250;7,11;3,53
De 25 a 29 anys;100;97;197;5,60;2,79
De 30 a 34 anys;82;109;191;5,43;2,70
De 35 a 39 anys;94;113;207;5,89;2,93
De 40 a 44 anys;111;112;223;6,34;3,15
De 45 a 49 anys;145;97;242;6,88;3,42
De 50 a 54 anys;121;105;226;6,43;3,20
De 55 a 59 anys;102;67;169;4,81;2,39
De 60 a 64 anys;53;54;107;3,04;1,51
De 65 a 69 anys;56;40;96;2,73;1,36
De 70 a 74 anys;36;34;70;1,99;0,99
De 75 a 79 anys;26;28;54;1,54;0,76
De 80 a 84 anys;23;23;46;1,31;0,65
85 o més anys;43;48;91;2,59;1,29
Total;1804;1711;3515;100,00;49,70
%;51,32;48,68;100,00;;

