Població resident a l'estranger per països. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d23&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1243;89,68;4,69
Brasil;39;2,81;0,34
Venezuela;29;2,09;0,25
Uruguay;23;1,66;0,67
Ecuador;18;1,30;0,25
Chile;13;0,94;0,15
Bolívia;7;0,51;0,33
Colombia;7;0,51;0,14
Paraguay;7;0,51;0,65
Total subcontinent;1386;100,00;..

