Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Haití
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d320&res=c1&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;..;..;..;..
2023;256633;..;..;..;..
2022;249449;..;..;..;..
2021;238306;4;<0,01;-4;-50,00
2020;232453;8;<0,01;-3;-27,27
2019;222734;11;<0,01;-3;-21,43
2018;213842;14;<0,01;0;0,00
2017;201654;14;<0,01;3;27,27
2016;187951;11;<0,01;5;83,33
2015;173050;6;<0,01;-1;-14,29
2014;158671;7;<0,01;1;16,67
2013;146049;6;<0,01;1;20,00
2012;133654;5;<0,01;..;..
2011;122992;..;..;..;..
2010;112502;5;<0,01;0;0,00
2009;103269;5;<0,01;..;..

