Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d17&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;4;14;4,27;0,34
De 5 a 9 anys;13;13;26;7,93;0,63
De 10 a 14 anys;..;..;13;3,96;0,32
De 15 a 19 anys;12;9;21;6,40;0,51
De 20 a 24 anys;11;12;23;7,01;0,56
De 25 a 29 anys;9;10;19;5,79;0,46
De 30 a 34 anys;6;18;24;7,32;0,58
De 35 a 39 anys;15;19;34;10,37;0,83
De 40 a 44 anys;13;11;24;7,32;0,58
De 45 a 49 anys;12;15;27;8,23;0,66
De 50 a 54 anys;19;21;40;12,20;0,97
De 55 a 59 anys;14;5;19;5,79;0,46
De 60 a 64 anys;..;..;7;2,13;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;12;3,66;0,29
De 75 a 79 anys;..;..;7;2,13;0,17
De 80 a 84 anys;..;..;7;2,13;0,17
85 o més anys;..;..;8;2,44;0,19
Total;156;172;328;100,00;7,98
%;47,56;52,44;100,00;;

