Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d29&t=2018
Categoria;Població resident a l'estranger;% vert.
Falset;104;26,46
Porrera;37;9,41
Figuera, la;29;7,38
Masroig, el;26;6,62
Vilella Baixa, la;23;5,85
Poboleda;22;5,60
Ulldemolins;21;5,34
Bellmunt del Priorat;19;4,83
Molar, el;16;4,07
Marçà;14;3,56
Cornudella de Montsant;13;3,31
Capçanes;12;3,05
Morera de Montsant, la;11;2,80
Pradell de la Teixeta;10;2,54
Lloar, el;8;2,04
Vilella Alta, la;8;2,04
Margalef;7;1,78
Gratallops;4;1,02
Resta de municipis;9;2,29
Priorat;393;100,00

