Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c5&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,93;0,10
De 5 a 9 anys;..;..;5;2,81;0,07
De 10 a 14 anys;..;..;6;3,37;0,09
De 15 a 19 anys;8;6;14;7,87;0,21
De 20 a 24 anys;5;4;9;5,06;0,13
De 25 a 29 anys;5;4;9;5,06;0,13
De 30 a 34 anys;..;..;6;3,37;0,09
De 35 a 39 anys;..;..;8;4,49;0,12
De 40 a 44 anys;..;..;10;5,62;0,15
De 45 a 49 anys;..;..;9;5,06;0,13
De 50 a 54 anys;6;7;13;7,30;0,19
De 55 a 59 anys;..;..;11;6,18;0,16
De 60 a 64 anys;..;..;9;5,06;0,13
De 65 a 69 anys;..;..;5;2,81;0,07
De 70 a 74 anys;4;5;9;5,06;0,13
De 75 a 79 anys;5;6;11;6,18;0,16
De 80 a 84 anys;6;6;12;6,74;0,18
85 o més anys;11;14;25;14,04;0,37
Total;95;83;178;100,00;2,63
%;53,37;46,63;100,00;;

