Població resident a l'estranger per països. 2010
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=d13&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Senegal;39;35,45;44,32
Costa d'Ivori;14;12,73;58,33
Nigèria;9;8,18;47,37
Gàmbia;7;6,36;13,21
Guinea-Bissau;5;4,55;50,00
Mauritània;5;4,55;27,78
Benín;4;3,64;66,67
Cap Verd;4;3,64;50,00
Ghana;4;3,64;30,77
Guinea;4;3,64;33,33
Mali;4;3,64;80,00
Togo;4;3,64;36,36
Resta de països;7;6,36;..
Total subcontinent;110;100,00;..

