Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1633;133;13,70;8,14
Esplugues de Llobregat;1078;91;9,37;8,44
Cornellà de Llobregat;1473;89;9,17;6,04
Sant Boi de Llobregat;1215;68;7,00;5,60
Sant Feliu de Llobregat;713;65;6,69;9,12
Sant Just Desvern;492;62;6,39;12,60
Viladecans;854;59;6,08;6,91
Prat de Llobregat, el;917;58;5,97;6,32
Gavà;922;49;5,05;5,31
Molins de Rei;481;40;4,12;8,32
Martorell;831;37;3,81;4,45
Sant Andreu de la Barca;418;35;3,60;8,37
Esparreguera;405;24;2,47;5,93
Sant Joan Despí;438;24;2,47;5,48
Olesa de Montserrat;496;17;1,75;3,43
Corbera de Llobregat;194;17;1,75;8,76
Santa Coloma de Cervelló;101;14;1,44;13,86
Sant Esteve Sesrovires;93;14;1,44;15,05
Abrera;204;13;1,34;6,37
Sant Vicenç dels Horts;305;13;1,34;4,26
Begues;116;10;1,03;8,62
Cervelló;165;9;0,93;5,45
Papiol, el;100;8;0,82;8,00
Collbató;62;6;0,62;9,68
Vallirana;168;5;0,51;2,98
Pallejà;155;4;0,41;2,58
Torrelles de Llobregat;69;4;0,41;5,80
Resta de municipis;77;..;..;..
Baix Llobregat;14175;971;100,00;6,85

