Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;10,53;0,45
De 5 a 9 anys;..;..;13;6,22;0,26
De 10 a 14 anys;10;5;15;7,18;0,31
De 15 a 19 anys;..;..;7;3,35;0,14
De 20 a 24 anys;..;..;12;5,74;0,24
De 25 a 29 anys;6;10;16;7,66;0,33
De 30 a 34 anys;11;11;22;10,53;0,45
De 35 a 39 anys;13;16;29;13,88;0,59
De 40 a 44 anys;16;11;27;12,92;0,55
De 45 a 49 anys;11;6;17;8,13;0,35
De 50 a 54 anys;5;4;9;4,31;0,18
De 55 a 59 anys;..;..;8;3,83;0,16
De 60 a 64 anys;..;..;4;1,91;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;123;86;209;100,00;4,26
%;58,85;41,15;100,00;;

