Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrotxa

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d19&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,20,42,8.25,4.27
De 5 a 9 anys,28,28,56,11.00,5.70
De 10 a 14 anys,25,18,43,8.45,4.37
De 15 a 19 anys,11,13,24,4.72,2.44
De 20 a 24 anys,20,15,35,6.88,3.56
De 25 a 29 anys,12,11,23,4.52,2.34
De 30 a 34 anys,14,22,36,7.07,3.66
De 35 a 39 anys,9,14,23,4.52,2.34
De 40 a 44 anys,18,20,38,7.47,3.87
De 45 a 49 anys,21,11,32,6.29,3.26
De 50 a 54 anys,20,9,29,5.70,2.95
De 55 a 59 anys,13,10,23,4.52,2.34
De 60 a 64 anys,9,8,17,3.34,1.73
De 65 a 69 anys,..,..,10,1.96,1.02
De 70 a 74 anys,8,7,15,2.95,1.53
De 75 a 79 anys,9,8,17,3.34,1.73
De 80 a 84 anys,13,14,27,5.30,2.75
85 o més anys,7,12,19,3.73,1.93
Total,261,248,509,100.00,51.78
%,51.28,48.72,100.00,,

