Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d22&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,01;0,38
De 5 a 9 anys;6;7;13;6,53;1,25
De 10 a 14 anys;9;6;15;7,54;1,44
De 15 a 19 anys;6;6;12;6,03;1,15
De 20 a 24 anys;8;5;13;6,53;1,25
De 25 a 29 anys;..;..;4;2,01;0,38
De 30 a 34 anys;7;9;16;8,04;1,53
De 35 a 39 anys;7;8;15;7,54;1,44
De 40 a 44 anys;6;6;12;6,03;1,15
De 45 a 49 anys;6;4;10;5,03;0,96
De 50 a 54 anys;..;..;7;3,52;0,67
De 55 a 59 anys;..;..;6;3,02;0,58
De 60 a 64 anys;4;5;9;4,52;0,86
De 65 a 69 anys;..;..;8;4,02;0,77
De 70 a 74 anys;10;8;18;9,05;1,73
De 75 a 79 anys;6;5;11;5,53;1,05
De 80 a 84 anys;5;5;10;5,03;0,96
85 o més anys;10;6;16;8,04;1,53
Total;105;94;199;100,00;19,08
%;52,76;47,24;100,00;;

