Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d33&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8334;87;1,04;0;0,00
2023;7962;87;1,09;4;4,82
2022;7755;83;1,07;-7;-7,78
2021;7392;90;1,22;2;2,27
2020;7157;88;1,23;0;0,00
2019;6840;88;1,29;4;4,76
2018;6469;84;1,30;7;9,09
2017;6185;77;1,24;7;10,00
2016;5720;70;1,22;6;9,38
2015;5310;64;1,21;9;16,36
2014;4906;55;1,12;9;19,57
2013;4533;46;1,01;4;9,52
2012;4183;42;1,00;3;7,69
2011;3836;39;1,02;1;2,63
2010;3615;38;1,05;9;31,03
2009;3383;29;0,86;..;..

